﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Argentona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080095
;Homes;Dones;Total
03/2024 (p);3085;2745;5835
02/2024;3050;2730;5775
01/2024;3065;2705;5770
12/2023;3080;2745;5825
11/2023;3085;2730;5815
10/2023;3075;2730;5805
09/2023;3060;2705;5765
08/2023;3040;2610;5650
07/2023;3080;2660;5745
06/2023;3070;2685;5755
05/2023;3065;2715;5780
04/2023;3065;2705;5765
03/2023;3035;2680;5715
02/2023;3030;2680;5715
01/2023;3020;2655;5680
12/2022;3030;2675;5705
11/2022;3045;2655;5705
10/2022;3015;2640;5655
09/2022;3020;2635;5655
08/2022;3010;2550;5560
07/2022;3055;2610;5665
06/2022;3055;2630;5685
05/2022;3030;2635;5665
04/2022;3020;2595;5615
03/2022;2995;2565;5555
02/2022;2980;2585;5565
01/2022;2980;2570;5545
12/2021;2989;2587;5576
11/2021;2991;2579;5570
10/2021;2988;2578;5566
09/2021;2966;2538;5504
08/2021;2924;2491;5415
07/2021;2989;2548;5537
06/2021;2968;2546;5514
05/2021;2966;2555;5521
04/2021;2937;2528;5465
03/2021;2921;2513;5434
02/2021;2921;2502;5423
01/2021;2901;2480;5381
12/2020;2906;2492;5398
11/2020;2900;2502;5402
10/2020;2896;2489;5385
09/2020;2882;2443;5325
08/2020;2862;2403;5265
07/2020;2855;2398;5253
06/2020;2858;2388;5246
05/2020;2817;2450;5267
03/2020;2820;2456;5276
12/2019;2863;2523;5386
09/2019;2829;2466;5295
06/2019;2900;2495;5395
03/2019;2872;2491;5363
12/2018;2857;2483;5340
09/2018;2822;2452;5274
06/2018;2857;2446;5303
03/2018;2807;2439;5246
12/2017;2765;2415;5180
09/2017;2712;2358;5070
06/2017;2754;2363;5117
03/2017;2696;2353;5049
12/2016;2656;2356;5012
09/2016;2616;2266;4882
06/2016;2627;2288;4915
03/2016;2580;2263;4843
12/2015;2576;2276;4852
09/2015;2566;2207;4773
06/2015;2594;2194;4788
03/2015;2536;2197;4733
12/2014;2492;2215;4707
09/2014;2473;2145;4618
06/2014;2470;2162;4632
03/2014;2443;2144;4587
12/2013;2400;2140;4540
09/2013;2384;2101;4485
06/2013;2410;2126;4536
03/2013;2382;2116;4498
12/2012;2408;2098;4506
09/2012;2452;2133;4585
06/2012;2461;2153;4614
03/2012;2456;2132;4588

