﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Granyena de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251044
;Homes;Dones;Total
05/2024;35;25;65
04/2024;35;25;65
03/2024;40;25;65
02/2024;40;25;65
01/2024;35;25;60
12/2023;35;25;60
11/2023;40;25;65
10/2023;35;30;65
09/2023;40;25;65
08/2023;40;20;60
07/2023;40;25;60
06/2023;40;25;65
05/2023;40;25;65
04/2023;40;25;65
03/2023;40;25;65
02/2023;40;25;70
01/2023;40;25;65
12/2022;40;25;65
11/2022;40;25;65
10/2022;40;25;65
09/2022;45;25;65
08/2022;40;25;65
07/2022;40;25;65
06/2022;45;25;70
05/2022;40;25;65
04/2022;40;25;65
03/2022;40;25;65
02/2022;40;25;65
01/2022;40;25;65
12/2021;39;23;62
11/2021;38;24;62
10/2021;37;22;59
09/2021;36;23;59
08/2021;39;24;63
07/2021;39;24;63
06/2021;38;22;60
05/2021;35;22;57
04/2021;36;22;58
03/2021;37;22;59
02/2021;37;23;60
01/2021;32;23;55
12/2020;32;23;55
11/2020;33;21;54
10/2020;34;22;56
09/2020;33;23;56
08/2020;35;23;58
07/2020;36;23;59
06/2020;34;23;57
05/2020;35;23;58
03/2020;37;24;61
12/2019;31;26;57
09/2019;31;23;54
06/2019;35;22;57
03/2019;34;22;56
12/2018;34;23;57
09/2018;33;21;54
06/2018;33;21;54
03/2018;30;20;50
12/2017;30;24;54
09/2017;31;22;53
06/2017;32;22;54
03/2017;32;20;52
12/2016;32;21;53
09/2016;32;22;54
06/2016;35;23;58
03/2016;33;23;56
12/2015;30;23;53
09/2015;28;23;51
06/2015;29;23;52
03/2015;28;23;51
12/2014;27;21;48
09/2014;28;21;49
06/2014;28;20;48
03/2014;28;22;50
12/2013;27;21;48
09/2013;27;20;47
06/2013;29;20;49
03/2013;27;20;47
12/2012;27;21;48
09/2012;28;21;49
06/2012;30;22;52
03/2012;31;22;53

