﻿Població. Per sexe
Esparreguera
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080765
;Homes;Dones;Total
1996;7262;7239;14501
1995;7133;7055;14188
1994;6873;6802;13675
1993;6683;6664;13347
1992;6472;6453;12925
1991;6298;6314;12612
1990;6100;6077;12177
1989;5988;5927;11915
1988;5899;5842;11741
1987;5743;5650;11393
1986;5715;5620;11335
1985;5429;5325;10754
1984;5464;5395;10859
1983;5466;5458;10924
1982;5514;5526;11040
1981;5539;5540;11079

