﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Balsareny. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080180&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;12;90;111;0;2424;2637
Males;6;48;39;0;1194;1293
Females;3;39;72;0;1230;1344
Foreigner;6;3;12;0;222;243
Males;3;3;6;0;141;150
Females;3;0;6;0;84;90
Total;15;93;123;0;2649;2880
Males;9;51;45;0;1335;1443
Females;6;39;78;0;1314;1437

