﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Malgrat de Mar
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081108&lang=es
;1991
Agricultura i ramaderia;172
Pesca;12
Extracció gas i petroli;0
Electricitat gas i aigua;13
Ext i trans. minerals;33
Indústria química;382
Cont maquin mat elèctric;328
Material transport;23
Alimentació i begudes;95
Tèxtil, cuir confecció;569
Suro i fusta;61
Paper i arts gràfiques;21
Plàstics i ind. manufact.;22
Construcció;439
Comerç i reparació;634
Hostaleria i restauració;389
Transport i act. annexes;129
Comunicacions;14
Assegurances i financeres;77
Servei empr. i llogers;86
Adm pública, defensa i SS;94
Educació i investigació;173
Sanitat i assis. social;72
Altres serveis;121
Total;3959

