﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torrelameu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252311
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;714,08;1220,26;674,86;..;..;1098,55
2021;749,44;1055,29;595,79;..;..;958,93
2020;786,22;1031,33;642,31;..;..;953,03
2019;779,19;1018,51;544,51;..;..;932,66
2018;681,88;908,58;606,04;..;..;839,85
2017;700,14;802,95;534,21;..;..;749,43
2016;677,02;808,57;639,73;..;..;757,95
2014;..;702,54;653,93;..;..;670,83
2013;..;710,74;648,10;..;..;678,10
2012;574,06;690,69;638,31;..;..;667,19
2011;569,20;709,30;..;..;..;691,75

