﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Osona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:24&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2247;2226;4476;1953;1443;3399;4203;3672;7875
2019;2286;2268;4554;2355;1713;4068;4641;3978;8622
2018;1944;1953;3897;1446;1035;2481;3393;2988;6381
2017;1662;1623;3285;1074;861;1935;2736;2481;5220
2016;1416;1380;2793;861;702;1566;2277;2082;4359
2011-2015;5385;5451;10836;2235;1983;4215;7620;7431;15051
2001-2010;10413;10437;20847;2694;2595;5289;13104;13029;26136
1991-2000;5322;5409;10731;405;399;804;5727;5808;11535
1981-1990;4707;4662;9369;54;45;99;4758;4707;9468
Antes de 1981;10314;12615;22932;18;12;27;10332;12630;22956
Siempre ha vivido;22296;21189;43482;1374;1413;2784;23667;22599;46269
Total;67989;69210;137199;14466;12201;26667;82458;81411;163866

