﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Feliu de Codines
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082107&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23627;5888
2020;22107;5462
2019;22565;5517
2018;21600;5272
2017;21637;5217
2016;20960;5046
2015;20109;4944
2014;19218;4910
2013;19067;4709
2012;19880;4605
2011;19880;4605
2010;20163;4726
2009;19918;4320
2008;20194;4611
2007;19212;3545
2006;17352;3406
2005;16489;3300
2004;15375;2782
2003;15572;2913
2002;12320;2836
2001;12163;2822
2000;11193;2656

