﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080543
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;6;1;5;0;1;1;0;0;0;14
Dones;0;5;11;8;4;0;1;1;0;0;0;30
Total;0;5;17;9;9;0;2;2;0;0;0;44
Magisteri;;;;;;;;;;;;
Homes;0;3;2;2;1;4;2;5;0;2;2;23
Dones;1;14;11;18;17;6;10;2;2;5;2;88
Total;1;17;13;20;18;10;12;7;2;7;4;111
Ciències socials;;;;;;;;;;;;
Homes;0;13;19;25;30;16;6;2;3;3;2;119
Dones;10;39;69;70;47;16;10;4;4;2;1;272
Total;10;52;88;95;77;32;16;6;7;5;3;391
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;7;6;7;5;1;0;1;1;0;28
Dones;1;3;13;9;18;10;1;1;1;0;2;59
Total;1;3;20;15;25;15;2;1;2;1;2;87
Informàtica;;;;;;;;;;;;
Homes;2;6;11;8;9;2;0;0;0;0;0;38
Dones;0;1;9;11;3;0;2;2;0;0;0;28
Total;2;7;20;19;12;2;2;2;0;0;0;66
Enginyeries;;;;;;;;;;;;
Homes;3;8;8;23;15;9;5;6;2;1;0;80
Dones;1;1;6;6;0;1;1;0;0;0;0;16
Total;4;9;14;29;15;10;6;6;2;1;0;96
Formació tècnica;;;;;;;;;;;;
Homes;11;55;107;133;91;42;27;15;10;11;10;512
Dones;2;11;27;30;27;10;2;0;1;0;0;110
Total;13;66;134;163;118;52;29;15;11;11;10;622
Ciències;;;;;;;;;;;;
Homes;0;5;1;4;9;3;1;0;1;0;4;28
Dones;0;2;5;8;6;0;0;0;1;2;1;25
Total;0;7;6;12;15;3;1;0;2;2;5;53
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;3;4;3;7;2;4;2;1;0;0;26
Dones;2;2;1;3;1;0;1;0;0;0;0;10
Total;2;5;5;6;8;2;5;2;1;0;0;36
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;1;3;1;1;0;0;1;1;9
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;1;0;2;4;1;1;0;0;1;1;11
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;2;6;6;2;2;3;0;0;1;24
Dones;2;16;26;36;20;12;4;5;4;1;1;127
Total;2;18;28;42;26;14;6;8;4;1;2;151
Altres serveis;;;;;;;;;;;;
Homes;0;3;9;8;10;5;1;2;0;0;0;38
Dones;0;24;33;36;18;5;2;0;0;0;1;119
Total;0;27;42;44;28;10;3;2;0;0;1;157
Total;;;;;;;;;;;;
Homes;16;99;176;220;193;91;51;36;18;19;20;939
Dones;19;118;211;236;162;60;34;15;13;10;8;886
Total;35;217;387;456;355;151;85;51;31;29;28;1825

