﻿Población extranjera. Por país de nacionalidad y sexo
Vilanova i la Geltrú. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:083073&lang=es
;Hombres;Mujeres;Total
Albania;21;15;36
Alemania;78;66;141
Andorra;6;0;6
Armenia;3;3;6
Austria;6;6;9
Belarús;3;15;21
Bélgica;24;18;42
Bosnia y Herzegovina;3;0;0
Bulgaria;24;27;48
Croacia;9;3;9
Dinamarca;3;3;6
República Eslovaca;6;6;9
Eslovenia;0;0;0
Estonia;6;3;9
Finlandia;3;6;9
Francia;135;129;267
Georgia;6;6;9
Grecia;6;6;9
Hungría;15;12;30
Irlanda;18;9;30
Islandia;0;0;3
Italia;318;270;588
Letonia;3;6;12
Liechtenstein;0;0;0
Lituania;6;15;21
Luxemburgo;0;3;0
Macedonia del Norte;0;0;0
Malta;0;0;0
Moldavia;39;36;75
Montenegro;0;0;0
Noruega;3;3;6
Países Bajos;48;30;78
Polonia;24;33;57
Portugal;42;24;66
Reino Unido;144;105;246
Rumanía;504;450;954
Rusia;81;117;201
Serbia;12;12;21
Suecia;6;6;12
Suiza;9;9;18
República Checa;6;15;21
Ucrania;75;150;225
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;27;12;42
Angola;0;0;0
Benin;0;3;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;3;0;3
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;3;0;3
Egipto;3;0;3
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;42;6;48
Ghana;0;3;0
Guinea;3;0;3
Guinea Ecuatorial;0;3;3
Guinea-Bissau;0;0;0
Kenia;0;0;0
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;3;0;3
Marruecos;1050;762;1812
Mauricio;0;0;0
Mauritania;0;0;3
Mozambique;0;0;0
Níger;0;0;0
Nigeria;3;6;6
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;114;21;135
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;0;0;0
Sudán;0;0;0
Tanzania;0;0;0
Togo;0;0;0
Túnez;3;3;9
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;183;183;363
Barbados;0;0;0
Bolivia;36;54;87
Brasil;42;72;117
Canadá;3;6;9
Colombia;147;171;321
Costa Rica;3;3;3
Cuba;54;69;123
Dominica;0;0;0
El Salvador;6;12;15
Ecuador;39;45;81
Estados Unidos de América;33;30;63
Guatemala;3;9;12
Guyana;0;0;0
Haití;0;0;0
Honduras;54;132;186
Jamaica;0;0;0
México;21;27;48
Nicaragua;9;12;21
Panamá;0;6;9
Paraguay;48;93;141
Perú;90;135;225
República Dominicana;54;54;108
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;57;66;126
Venezuela;117;144;267
Chile;42;51;93
Resto de América;0;0;0
Afganistán;0;0;0
Arabia Saudí;0;0;0
Azerbaiyán;0;0;0
Bangladesh;27;15;42
Camboya;0;0;3
Corea del Norte;0;0;0
Corea del Sur;0;3;3
Emiratos Árabes Unidos;0;0;0
Filipinas;6;6;9
Yemen;3;0;0
India;15;6;24
Indonesia;0;0;0
Irán;9;6;15
Iraq;0;0;0
Israel;3;0;3
Japón;6;9;15
Jordania;0;0;3
Kazajstán;0;6;6
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;0;0;3
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;3;3;6
Pakistán;111;57;168
Palestina;0;0;0
Singapur;0;0;0
Siria;3;0;0
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;0;0
Turkmenistán;0;0;0
Turquía;12;6;18
Uzbekistán;0;0;3
Vietnam;9;6;15
China;162;144;303
Resto de Asia;3;3;6
Australia;6;3;9
Nueva Zelanda;3;0;3
Resto de Oceanía;0;0;0
Apátridas;0;0;3
Total;4368;4086;8454

