﻿Indicadors d'habitatges
Alcarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250117
;2021
Proporció d'habitatges principals (%);77,6
Proporció d'habitatges no principals (%);22,4
Proporció d'habitatges principals de propietat (%);65,8
Proporció d'habitatges principals de lloguer (%);24,5
Proporció d'habitatges principals en altre règim de tinença (%);9,7
Proporció d'habitatges principals de fins a 45 m2 (%);8,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);20,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);30,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,4
Proporció d'habitatges principals de més de 120 m2 (%);17,2
Proporció d'habitatges principals construïts fins al 1950 (%);3,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);13,6
Proporció d'habitatges principals construïts en 2001 o després (%);59,5

