﻿Població. Per lloc de naixement, sexe i edat
Castellterçol. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080641
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;47;50;97;2;0;2;1;0;1;50;50;100
De 5 a 9 anys;46;43;89;1;0;1;8;7;15;55;50;105
De 10 a 14 anys;71;63;134;1;1;2;7;6;13;79;70;149
De 15 a 19 anys;62;54;116;2;3;5;16;7;23;80;64;144
De 20 a 24 anys;67;51;118;1;1;2;28;11;39;96;63;159
De 25 a 29 anys;51;47;98;2;1;3;21;24;45;74;72;146
De 30 a 34 anys;46;46;92;3;2;5;20;13;33;69;61;130
De 35 a 39 anys;43;40;83;2;4;6;15;27;42;60;71;131
De 40 a 44 anys;75;62;137;3;1;4;26;31;57;104;94;198
De 45 a 49 anys;91;96;187;4;4;8;23;18;41;118;118;236
De 50 a 54 anys;107;74;181;5;4;9;18;21;39;130;99;229
De 55 a 59 anys;87;75;162;9;11;20;15;6;21;111;92;203
De 60 a 64 anys;80;75;155;11;13;24;6;10;16;97;98;195
De 65 a 69 anys;50;56;106;8;13;21;7;4;11;65;73;138
De 70 a 74 anys;42;36;78;17;21;38;2;2;4;61;59;120
De 75 a 79 anys;36;41;77;15;17;32;3;0;3;54;58;112
De 80 a 84 anys;24;33;57;4;14;18;1;3;4;29;50;79
85 anys o més;47;73;120;9;24;33;0;2;2;56;99;155
Total;1072;1015;2087;99;134;233;217;192;409;1388;1341;2729

