﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:082798
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;9;0;3;87;186;27;9;3;0;0;0;90276;90597
De 15 a 19 anys;0;9;0;3;75;93;27;0;0;0;0;0;6120;6327
De 20 a 24 anys;0;0;0;3;6;51;0;3;0;0;0;0;5850;5910
De 25 a 29 anys;0;0;0;0;3;12;0;0;0;0;0;0;6027;6042
De 30 a 34 anys;0;0;0;0;0;9;0;3;0;0;0;0;6579;6588
De 35 a 39 anys;0;0;0;0;0;6;0;0;0;0;0;0;7788;7797
De 40 a 44 anys;0;0;0;0;3;6;0;3;0;0;0;0;10029;10038
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;10023;10029
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;8508;8508
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;7110;7110
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;6147;6147
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;16095;16098
Dones;0;6;0;6;75;225;51;12;6;0;3;0;95052;95442
De 15 a 19 anys;0;6;0;6;66;120;51;0;0;0;0;0;5700;5946
De 20 a 24 anys;0;0;0;0;3;60;3;3;3;0;0;0;5490;5565
De 25 a 29 anys;0;0;0;0;3;18;0;0;3;0;0;0;5856;5883
De 30 a 34 anys;0;0;0;0;3;6;0;3;0;0;0;0;6837;6846
De 35 a 39 anys;0;0;0;0;0;6;0;0;0;0;0;0;8016;8025
De 40 a 44 anys;0;0;0;0;0;6;0;3;0;0;0;0;9654;9663
De 45 a 49 anys;0;0;0;0;0;9;0;0;0;0;0;0;9450;9459
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;8181;8181
De 55 a 59 anys;0;0;0;0;3;0;0;0;0;0;0;0;7362;7365
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;6525;6525
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;21984;21987
Total;0;15;0;12;162;408;78;24;9;0;0;0;185328;186039
De 15 a 19 anys;0;15;0;9;138;210;75;3;0;0;0;0;11817;12273
De 20 a 24 anys;0;0;0;3;9;111;3;6;3;0;3;0;11340;11475
De 25 a 29 anys;0;0;0;0;6;33;0;3;6;0;3;0;11886;11925
De 30 a 34 anys;0;0;0;0;3;15;0;3;0;0;0;0;13416;13434
De 35 a 39 anys;0;0;0;0;0;12;0;3;0;0;0;0;15804;15822
De 40 a 44 anys;0;0;0;0;3;12;0;6;0;0;0;0;19683;19704
De 45 a 49 anys;0;0;0;0;0;9;0;0;0;0;0;0;19470;19485
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;16686;16692
De 55 a 59 anys;0;0;0;0;3;0;0;0;0;0;0;0;14472;14475
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;12672;12675
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;38079;38082

