﻿Population. By year of arrival in the municipality, sex and nationality
Santa Coloma de Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082444&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;159;150;309;33;42;75;195;186;384
2019;129;150;279;30;39;69;162;189;348
2018;111;102;213;24;24;48;132;126;258
2017;138;120;261;9;12;24;150;135;285
2016;87;90;180;6;6;12;93;96;192
2011-2015;333;336;669;24;30;51;354;366;717
2001_2010;1032;1107;2139;18;27;42;1050;1134;2184
1991-2000;597;552;1152;3;3;6;603;555;1158
1981-1990;153;186;342;0;0;0;153;189;339
Before 1981;210;297;507;0;0;0;210;297;507
He has always lived there;948;957;1905;3;6;9;951;960;1914
Total;3903;4047;7950;150;189;339;4053;4236;8286

