﻿Població desocupada segons branques d'activitat
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7165&geo=mun:081017&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;278
Indústries extractives;..
Indústries manufactureres;5225
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subminist. d'aigua; activitat de sanejament, gestió de residus i descontaminació";190
Construcció;5516
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";5320
Transport i emmagatzematge;1901
Hostaleria;2634
Informació i comunicacions;712
Activitats financeres i d'assegurances;384
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;826
Activitats administratives i serveis auxiliars;2073
Administració pública, defensa i Seguretat Social obligatòria;740
Educació;1005
Activitats sanitàries i de serveis socials;1664
Activitats artístiques, recreatives i d'entreteniment;493
Altres serveis;1698
Activitat llars que ocupen pers. domèstic o produeixen béns/serveis d'ús propi;2008
Organismes extraterritorials;..
Total;33223

