﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251403&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;59;21;80
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;32;13;45
Energia elèctrica, gas i aigua;2;0;2
Construcció;14;9;23
Comerç i reparacions;17;23;40
Hoteleria;23;10;33
Transport, emmagatzematge i comunicacions;5;11;16
Mediació financera;2;2;4
"Activitats immobiliàries, lloguer; serveis empresarials";6;1;7
Administració pública, defensa i SS obligatòria;11;6;17
Educació;5;11;16
Activitats sanitàries i veterinàries, serveis socials;4;0;4
"Altres activitats socials i serveis; serveis personals";1;6;7
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;182;113;295

