﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Igualada. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081022&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;680;641;1321;168;173;341;848;814;1662
De 5 a 9 años;903;864;1767;153;145;298;1056;1009;2065
De 10 a 14 años;1162;1039;2201;142;142;284;1304;1181;2485
De 15 a 19 años;1139;1087;2226;140;148;288;1279;1235;2514
De 20 a 24 años;983;942;1925;218;160;378;1201;1102;2303
De 25 a 29 años;852;796;1648;290;253;543;1142;1049;2191
De 30 a 34 años;845;768;1613;333;292;625;1178;1060;2238
De 35 a 39 años;875;878;1753;334;336;670;1209;1214;2423
De 40 a 44 años;1274;1265;2539;351;288;639;1625;1553;3178
De 45 a 49 años;1529;1468;2997;281;238;519;1810;1706;3516
De 50 a 54 años;1357;1338;2695;218;177;395;1575;1515;3090
De 55 a 59 años;1231;1266;2497;122;126;248;1353;1392;2745
De 60 a 64 años;1107;1246;2353;67;64;131;1174;1310;2484
De 65 a 69 años;977;1112;2089;40;54;94;1017;1166;2183
De 70 a 74 años;925;1074;1999;28;38;66;953;1112;2065
De 75 a 79 años;680;871;1551;13;19;32;693;890;1583
De 80 a 84 años;402;621;1023;8;16;24;410;637;1047
85 años o más;504;997;1501;3;11;14;507;1008;1515
Total;17425;18273;35698;2909;2680;5589;20334;20953;41287

