﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Feliu de Codines. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082107&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;262;190;181;..;0;262
Educació primària;741;520;559;298;..;761
ESO;1492;1316;1384;980;..;1502
Batxillerat superior;651;557;561;494;0;651
FP grau mitjà;326;310;318;291;0;326
FP grau superior;497;489;497;477;0;497
Diplomatura;277;267;277;267;0;277
Grau universitari;140;129;129;..;0;140
Llicenciatura i doctorat;427;427;427;415;0;427
Total;4831;4203;4332;3371;..;4861

