﻿Moviment natural. Fecunditat
Hospitalet de Llobregat, l'
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=mun:081017&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,96;33,90;..;..;..;44,99
2021;7,86;33,57;..;..;..;44,33
2020;8,48;36,14;..;..;..;48,69
2019;8,93;38,01;..;..;..;45,49
2018;9,16;39,05;..;..;..;45,53
2017;9,47;40,46;..;..;..;45,27
2016;9,62;41,14;..;..;..;47,53
2015;9,89;42,23;..;..;..;47,77
2014;9,32;39,57;..;..;..;49,78
2013;9,31;39,08;..;..;..;51,89
2012;9,74;40,39;..;..;..;51,70
2011;9,91;40,72;..;..;..;57,18
2010;10,19;41,62;..;..;..;54,42
2009;10,37;42,11;..;..;..;54,63
2008;11,21;45,27;..;..;..;56,56
2007;10,11;40,55;..;..;..;57,84
2006;10,42;41,70;..;..;..;59,44
2005;9,67;38,62;..;..;..;62,42
2004;9,33;37,14;..;..;..;63,61
2003;9,14;36,26;..;..;..;65,74
2002;8,70;34,54;..;..;..;65,61
2001;7,77;30,84;..;..;..;72,21
2000;8,18;32,42;..;..;..;74,53
1999;7,75;30,51;..;..;..;78,04
1998;7,39;28,73;..;..;..;82,49
1997;7,06;27,06;..;..;..;83,10
1996;6,81;25,91;..;..;..;86,43
1995;6,55;24,72;..;..;..;87,23
1994;7,04;26,35;..;..;..;88,07
1993;7,36;27,43;..;..;..;88,40
1992;7,53;28,00;..;..;..;88,72
1991;7,89;29,45;..;..;..;89,30
1990;8,04;30,21;..;..;..;89,58
1989;7,86;29,87;..;..;..;90,75
1988;7,95;30,73;..;..;..;89,79
1987;8,64;33,77;..;..;..;92,07
1986;9,07;35,73;..;..;..;93,33

