﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080771
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;168;3;0;3;177
De 31 a 45 m²;2940;135;0;12;3090
De 46 a 60 m²;5862;492;27;6;6387
De 61 a 75 m²;3531;216;219;3;3972
De 76 a 90 m²;1671;90;30;21;1815
De 91 a 105 m²;726;51;3;3;786
De 106 a 120 m²;267;42;0;0;309
De 121 a 150 m²;366;12;0;6;387
De 151 a 180 m²;213;3;0;3;222
Més de 180 m²;399;9;0;186;594
No hi consta;12;0;0;33;45
Total;16161;1059;282;279;17778

