﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431401
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;3;33;1;0;1;0;0;0;8;1;9;0;0;0;39;4;43
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;11;2;13;1;1;2;9;2;11;6;6;12;3;1;4;1;0;1;46;15;61;51;26;77;5;5;10;0;0;0;133;58;191
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;13;3;16;2;0;2;2;2;4;2;2;4;1;0;1;0;0;0;114;2;116;15;0;15;36;1;37;0;0;0;185;10;195
Comerç i reparació;15;8;23;2;0;2;8;6;14;10;13;23;10;28;38;0;0;0;16;5;21;14;0;14;10;8;18;0;0;0;85;68;153
Hostaleria;8;8;16;0;0;0;0;1;1;0;0;0;9;9;18;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;19;19;38
Transport i comunicacions;4;0;4;1;0;1;2;2;4;5;5;10;0;0;0;0;0;0;3;1;4;34;1;35;1;0;1;0;0;0;50;9;59
Mediació financera;0;0;0;0;0;0;4;0;4;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10
Immob, lloguers i ser. emp.;3;2;5;1;2;3;3;7;10;2;3;5;2;2;4;0;0;0;0;0;0;1;0;1;4;9;13;0;0;0;16;25;41
Adm. pública, defensa i SS;0;1;1;1;3;4;6;5;11;5;7;12;7;0;7;1;0;1;3;0;3;2;1;3;2;1;3;0;0;0;27;18;45
Educació;0;0;0;7;15;22;0;1;1;0;1;1;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;8;20;28
Sanitat i serveis socials;0;0;0;0;5;5;1;1;2;2;3;5;0;8;8;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;4;18;22
Altres serveis;1;1;2;1;2;3;3;1;4;2;2;4;1;8;9;0;1;1;1;0;1;2;0;2;1;0;1;0;0;0;12;15;27
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;55;25;80;16;28;44;38;28;66;37;45;82;33;59;92;34;4;38;187;24;211;121;28;149;67;29;96;0;0;0;588;270;858

