﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Boi de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082009
;2011
ESO, educació secundària per a adults;245
Programes de qualificació professional inicial;722
Batxillerat;505
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;622
Ensenyament d'escoles oficials d'idiomes;769
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;668
Diplomatura universitària, arquitectura i enginyeria tècniques;360
Estudis de grau universitaris i d'ensenyaments artístics;1084
Llicenciatura, arquitectura i enginyeria;693
Màster oficial universitari, especialitats mèdiques;325
Doctorat;..
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;599
Altres cursos de formació no reglats;5284
Total;11270

