﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Manlleu
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081120
;Homes;Dones;Total
2023;829;661;1490
2022;795;627;1422
2021;761;596;1357
2020;736;559;1295
2019;686;525;1211
2018;642;461;1103
2017;556;397;953
2016;444;317;761
2015;336;249;585
2014;265;173;438
2013;202;128;330
2012;160;103;263
2011;139;93;232
2010;111;85;196
2009;84;77;161

