﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cubells
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250791&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;95;84;1,13
2021;95;85;1,12
2020;100;86;1,16
2019;109;95;1,15
2018;106;94;1,13
2017;107;94;1,14
2016;110;95;1,16
2014;111;97;1,14
2013;110;95;1,16
2012;117;99;1,18
2011;116;100;1,16

