﻿Nombre d'explotacions i superfície censada
Fígols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080804&lang=es
;1999;1989;1982
      Total explot.;7;17;18
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;7;17;18
 ha;2235;2380;2914
 amb ramaderia;;;
 explot.;6;8;9
 ha;496;491;402
 sense ramaderia;;;
 explot.;1;9;9
 ha;1739;1889;2512
 amb SAU;;;
 explot.;7;15;11
 ha;742;696;562
 amb altres terres;;;
 explot.;4;17;16
 ha;1493;1684;2352

