﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Porqueres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171371
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;266;100;81
Tècnics i professionals científics i intel·lectuals;137;102;63
Tècnics i professionals de suport;216;179;152
Empleats administratius;143;48;12
Treballadors de serveis i venedors de comerç;192;134;113
Treballadors qualificats en activitats agràries i pesqueres;29;42;65
Artesans i treballadors qualificats de les indústries i la construcció;396;368;435
Operadors d'instal·lacions i maquinària, i muntadors;325;272;190
Treballadors no qualificats;117;119;129
Forces armades;0;0;0
Total;1821;1364;1240

