﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Talarn
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252154&lang=es
;2009;1999
      Total;;
 explot.;62;67
 jornades;11452;8743
 UTA;45;35
     Mà d'obra familiar;;
 total;;
  explot.;56;64
 nombre persones;115;93
  jornades;7111;7023
  UTA;28;28
 titular;;
 nombre persones;56;64
  jornades;4468;5725
  UTA;17;22
 altres familiars;;
  explot.;35;25
 nombre persones;59;29
  jornades;2643;1298
  UTA;11;6
       Mà d'obra assalariada;;
 total;;
  explot.;17;12
  jornades;4190;1619
  UTA;17;7
 fixa;;
  explot.;15;3
 nombre persones;23;8
  jornades;3618;1341
  UTA;14;6
 eventual;;
  explot.;4;10
  jornades;572;278
  UTA;3;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;42
 jornades;151;101
 UTA;1;0

