﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Santa Maria de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082592
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;27;369;435;6;6597;7431
Homes;24;186;207;3;3234;3657
Dones;6;180;228;0;3360;3777
Estrangera;6;15;9;3;720;753
Homes;3;9;3;0;414;432
Dones;0;6;6;0;309;324
Total;36;381;444;9;7317;8184
Homes;27;198;213;6;3648;4086
Dones;9;186;234;3;3669;4101

