﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Pals
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171241&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;15;45;225;305
12/2023 (p);25;10;45;210;285
09/2023 (p);25;10;40;225;305
06/2023 (p);25;10;40;230;310
03/2023 (p);25;10;40;205;280
12/2022 (p);25;10;40;210;290
09/2022 (p);25;10;45;220;300
06/2022 (p);25;10;40;240;315
03/2022 (p);25;10;40;215;290
12/2021 (p);25;10;40;210;285
09/2021 (p);25;10;40;225;300
06/2021 (p);25;10;40;235;310
03/2021 (p);25;10;40;215;290
12/2020 (p);25;10;40;210;285

