﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Hostalets de Pierola, els. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081629&lang=es
;Hombres;Mujeres;Total
Cataluña;1235;1185;2420
Barcelona;1214;1154;2368
Girona;4;3;7
Lleida;11;17;28
Tarragona;6;11;17
Resto de España;172;169;341
Andalucía;75;67;142
Aragón;6;11;17
Principado de Asturias;2;3;5
Illes Balears;3;1;4
Canarias;1;2;3
Cantabria;1;0;1
Castilla - La Mancha;6;9;15
Castilla y León;14;17;31
Comunitat Valenciana;6;5;11
Extremadura;18;20;38
Galicia;8;15;23
Comunidad de Madrid;13;6;19
Región de Murcia;9;9;18
Comunidad Foral de Navarra;1;3;4
País Vasco;8;1;9
La Rioja;0;0;0
Ceuta y Melilla;1;0;1
Extranjero;186;180;366
Total;1593;1534;3127

