﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilalba dels Arcs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431750&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;12;35;59
06/2020;..;..;12;36;59
03/2020;..;..;11;38;59
12/2019;..;..;11;41;62
09/2019;..;..;10;44;66
06/2019;..;10;..;36;55
03/2019;..;10;..;35;49
12/2018;..;11;..;41;55
09/2018;..;11;..;37;52
06/2018;..;11;..;35;51
03/2018;..;11;..;38;54
12/2017;..;14;..;39;58
09/2017;..;13;..;38;57
06/2017;..;14;..;34;54
03/2017;..;16;..;34;56
12/2016;..;14;..;37;58
09/2016;..;13;..;34;52
06/2016;..;18;..;33;56
03/2016;..;18;..;33;55
12/2015;..;18;..;32;54
09/2015;..;19;..;34;57
06/2015;..;18;..;31;52
03/2015;..;18;..;32;53
12/2014;..;17;..;31;51
09/2014;..;19;..;30;52
06/2014;..;18;..;27;47
03/2014;..;20;..;26;48
12/2013;..;19;..;26;47
09/2013;..;19;..;27;49
06/2013;..;18;..;27;48
03/2013;..;20;..;26;51
12/2012;..;23;..;25;51
09/2012;..;27;..;25;56
06/2012;..;23;..;24;50
03/2012;..;23;..;22;48
12/2011;..;27;..;24;54
09/2011;..;27;..;23;53
06/2011;..;26;..;21;50
03/2011;..;22;..;21;46
12/2010;..;26;..;21;50
09/2010;..;28;..;21;52
06/2010;0;20;7;20;47
03/2010;..;25;..;19;46
12/2009;..;22;..;20;44
09/2009;..;24;..;20;46
06/2009;0;23;6;17;46
03/2009;..;21;..;18;42
12/2008;..;30;..;16;48
09/2008;..;28;..;18;49
06/2008;..;26;..;18;47
03/2008;..;33;..;17;53

