﻿Population. By year of arrival in Catalonia and sex
Cabrera de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080291&lang=en
;Males;Females;Total
2020;24;18;42
2019;36;21;54
2018;24;30;54
2017;21;24;45
2016;18;18;36
2011-2015;72;69;141
2001_2010;135;129;264
1991-2000;78;63;144
1981-1990;57;57;114
Before 1981;180;204;384
He has always lived there;1767;1758;3525
Total;2415;2391;4803

