﻿Població. Per any d'arribada al municipi
Pacs del Penedès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081542
;2021
2020;51
2019;39
2018;45
2017;33
2016;27
2011-2015;120
2001-2010;210
1991-2000;144
1981-1990;51
Abans de 1981;57
Sempre hi ha viscut;141
Total;915

