﻿Nombre d'explotacions i superfície censada
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250371&lang=es
;1999;1989;1982
      Total explot.;143;152;184
      Sense terres explot.;0;1;2
     Amb terres;;;
 total;;;
 explot.;143;151;182
 ha;8498;9613;8297
 amb ramaderia;;;
 explot.;46;67;123
 ha;2599;2345;3905
 sense ramaderia;;;
 explot.;97;84;59
 ha;5899;7268;4392
 amb SAU;;;
 explot.;137;141;171
 ha;2747;2728;2717
 amb altres terres;;;
 explot.;127;142;171
 ha;5751;6885;5580

