﻿Population. By year of arrival in Spain
Igualada
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081022&lang=en
;2021
2020;378
2019;741
2018;453
2017;357
2016;249
2011-2015;720
2001_2010;3471
1991-2000;564
1981-1990;138
Before 1981;162
He has always lived there;33675
Total;40914

