﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sabadell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081878
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;28;0;0;0;4243;77;4348
De 5 a 9 anys;0;18;0;0;0;4011;53;4082
De 10 a 14 anys;0;33;0;0;0;4187;65;4285
De 15 a 19 anys;19;65;42;29;15;4814;135;5119
De 20 a 24 anys;149;199;699;305;85;5398;218;7053
De 25 a 29 anys;352;244;2492;1471;200;3063;279;8101
De 30 a 34 anys;389;188;1414;3846;351;908;234;7330
De 35 a 39 anys;309;114;530;5198;568;438;134;7291
De 40 a 44 anys;227;91;347;4950;716;308;99;6738
De 45 a 49 anys;179;85;392;4327;677;158;87;5905
De 50 a 54 anys;228;115;862;3891;639;120;85;5940
De 55 a 59 anys;337;126;1522;2645;511;89;74;5304
De 60 a 64 anys;429;160;1802;1406;411;37;97;4342
De 65 a 69 anys;881;218;2506;1023;423;31;173;5255
De 70 a 74 anys;1161;230;2166;453;341;7;290;4648
De 75 a 79 anys;1287;265;1408;217;293;1;437;3908
De 80 a 84 anys;923;206;482;64;202;0;492;2369
De 85 anys i més;592;197;154;23;198;0;777;1941
Total;7462;2582;16818;29848;5630;27813;3806;93959

