﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ràpita, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431362
;2009;1999
      Total;;
 explot.;204;246
 jornades;24074;39209
 UTA;100;157
     Mà d'obra familiar;;
 total;;
  explot.;197;239
 nombre persones;408;445
  jornades;20056;32540
  UTA;83;128
 titular;;
 nombre persones;197;239
  jornades;11373;24096
  UTA;45;93
 altres familiars;;
  explot.;155;139
 nombre persones;211;206
  jornades;8683;8444
  UTA;38;35
       Mà d'obra assalariada;;
 total;;
  explot.;27;184
  jornades;3318;6639
  UTA;14;29
 fixa;;
  explot.;19;11
 nombre persones;31;20
  jornades;2580;3892
  UTA;11;17
 eventual;;
  explot.;10;181
  jornades;738;2747
  UTA;3;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;69;3
 jornades;701;31
 UTA;3;0

