﻿Atur registrat. Per sexe. Mitjanes anuals
Folgueroles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080832&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;12,7;37,7;50,4
2022;19,6;35,2;54,8
2021;20,9;36,3;57,3
2020;26,0;37,2;63,2
2019;21,8;33,4;55,3
2018;18,3;30,1;48,3
2017;25,5;31,8;57,3
2016;28,0;40,5;68,5
2015;24,8;49,7;74,4
2014;36,8;60,5;97,3
2013;45,8;67,2;113,0
2012;46,3;67,7;114,0
2011;33,3;61,5;94,8
2010;37,1;57,0;94,1
2009;46,0;49,6;95,6
2008;22,1;39,0;61,1
2007;15,3;37,6;52,9
2006;16,8;39,9;56,7
2005;16,6;36,3;52,9

