﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082401&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;9;12;210;42;87;367
Tècnics i professionals científics i intel·lectuals;14;63;48;182;15;22;344
Tècnics i professionals de suport;15;28;22;362;35;24;486
Empleats administratius;14;45;19;297;33;21;429
Treballadors de serveis i venedors de comerç;36;72;18;340;35;44;545
Treballadors qualificats en act. agràries i pesqueres;2;5;4;50;8;16;85
Artesans i treballadors qualificats de les indústries i la construcció;24;35;14;1000;88;69;1230
Operadors d'instal·lacions i maquinària, i muntadors;20;23;2;491;24;65;625
Treballadors no qualificats;26;43;22;371;14;15;491
Forces armades;0;0;0;5;1;0;6
Total;158;323;161;3308;295;363;4608

