﻿Población. Por sexo y edad año a año
Torà. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252234&lang=es
;Hombres;Mujeres;Total
0 años;2;8;10
1 año;6;4;10
2 años;6;2;8
3 años;10;3;13
4 años;2;4;6
5 años;2;5;7
6 años;4;8;12
7 años;9;8;17
8 años;4;9;13
9 años;6;2;8
10 años;6;5;11
11 años;6;2;8
12 años;2;3;5
13 años;1;3;4
14 años;5;7;12
15 años;10;4;14
16 años;9;0;9
17 años;5;10;15
18 años;5;9;14
19 años;7;4;11
20 años;10;3;13
21 años;3;6;9
22 años;1;10;11
23 años;8;4;12
24 años;6;5;11
25 años;5;6;11
26 años;4;5;9
27 años;6;8;14
28 años;6;10;16
29 años;9;9;18
30 años;3;7;10
31 años;10;6;16
32 años;6;10;16
33 años;6;4;10
34 años;8;3;11
35 años;4;7;11
36 años;6;5;11
37 años;11;6;17
38 años;14;9;23
39 años;9;6;15
40 años;13;5;18
41 años;8;10;18
42 años;9;4;13
43 años;6;6;12
44 años;15;10;25
45 años;8;6;14
46 años;4;11;15
47 años;18;18;36
48 años;9;7;16
49 años;8;3;11
50 años;11;10;21
51 años;8;7;15
52 años;8;7;15
53 años;11;7;18
54 años;11;12;23
55 años;9;10;19
56 años;13;10;23
57 años;7;11;18
58 años;7;10;17
59 años;14;17;31
60 años;9;8;17
61 años;10;4;14
62 años;6;12;18
63 años;10;4;14
64 años;10;9;19
65 años;11;11;22
66 años;7;9;16
67 años;7;7;14
68 años;7;7;14
69 años;2;7;9
70 años;12;2;14
71 años;9;6;15
72 años;9;7;16
73 años;8;7;15
74 años;4;7;11
75 años;4;5;9
76 años;6;5;11
77 años;1;4;5
78 años;5;9;14
79 años;4;5;9
80 años;3;4;7
81 años;1;8;9
82 años;2;4;6
83 años;1;2;3
84 años;3;2;5
85 años;3;6;9
86 años;7;5;12
87 años;1;3;4
88 años;2;6;8
89 años;4;8;12
90 años;3;6;9
91 años;2;5;7
92 años;1;2;3
93 años;1;2;3
94 años;1;4;5
95 años;2;0;2
96 años;2;1;3
97 años;2;1;3
98 años;0;0;0
99 años;0;0;0
100 años o más;1;0;1
Total;622;614;1236

