﻿Population at 1 January. By sex and age in large groups
Puig-reig
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081751&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;281;1385;487;252;1308;614;533;2693;1101
2021;284;1368;468;257;1307;605;541;2675;1073
2020;271;1393;471;259;1278;623;530;2671;1094
2019;250;1358;478;245;1230;617;495;2588;1095
2018;259;1300;465;243;1217;610;502;2517;1075
2017;261;1286;449;251;1210;629;512;2496;1078
2016;243;1305;453;247;1236;639;490;2541;1092
2015;232;1330;460;260;1243;642;492;2573;1102
2014;242;1349;449;274;1251;642;516;2600;1091
2013;237;1382;457;263;1261;664;500;2643;1121
2012;232;1420;455;261;1295;638;493;2715;1093
2011;242;1440;468;252;1309;636;494;2749;1104
2010;238;1436;453;241;1332;633;479;2768;1086
2009;248;1463;444;248;1368;632;496;2831;1076
2008;242;1437;443;245;1334;625;487;2771;1068
2007;235;1395;455;236;1283;634;471;2678;1089
2006;221;1375;463;222;1268;653;443;2643;1116
2005;221;1358;463;220;1262;673;441;2620;1136
2004;214;1340;472;220;1240;685;434;2580;1157
2003;210;1358;484;227;1253;693;437;2611;1177
2002;218;1355;492;224;1278;702;442;2633;1194
2001;227;1339;493;235;1296;685;462;2635;1178
2000;237;1356;494;237;1307;688;474;2663;1182

