﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bossòst. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250595
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;15;30
De 31 a 45 m²;9;21;30
De 46 a 60 m²;39;45;84
De 61 a 75 m²;72;42;114
De 76 a 90 m²;54;45;96
De 91 a 105 m²;60;42;105
De 106 a 120 m²;48;36;84
De 121 a 150 m²;48;30;78
De 151 a 180 m²;24;12;39
Més de 180 m²;57;24;84
No hi consta;21;6;24
Total;444;324;765

