﻿Població de 2 anys o més. Per coneixement del català i edat
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431107&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4;3;2;0;0;1
De 5 a 9 anys;6;6;6;6;6;0
De 10 a 14 anys;13;13;13;13;13;0
De 15 a 19 anys;11;11;11;11;11;0
De 20 a 24 anys;25;25;25;25;25;0
De 25 a 29 anys;31;29;27;27;27;2
De 30 a 34 anys;20;19;19;19;16;1
De 35 a 39 anys;17;17;17;17;10;0
De 40 a 44 anys;21;21;21;21;14;0
De 45 a 49 anys;32;31;31;27;12;1
De 50 a 54 anys;34;34;34;34;4;0
De 55 a 59 anys;33;33;33;32;8;0
De 60 a 64 anys;20;20;20;18;2;0
De 65 a 69 anys;35;35;34;25;4;0
De 70 a 74 anys;40;39;38;22;1;1
De 75 a 79 anys;36;36;35;21;1;0
De 80 a 84 anys;31;31;30;25;1;0
De 85 anys i més;20;20;19;10;3;0
Total;429;423;415;353;158;6

