﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ràpita, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431362
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;235;0;0;0;0;0;0;0;0;235
De 15 a 19 anys;364;9;2;1;0;0;0;0;0;376
De 20 a 24 anys;345;62;16;1;1;0;0;0;0;425
De 25 a 29 anys;134;151;74;9;1;0;0;0;0;369
De 30 a 34 anys;58;127;158;30;6;2;0;0;0;381
De 35 a 39 anys;33;54;175;68;12;2;1;0;1;346
De 40 a 44 anys;12;32;153;64;19;5;4;0;1;290
De 45 a 49 anys;24;42;141;74;20;3;3;0;0;307
De 50 a 54 anys;29;43;145;69;27;4;1;0;3;321
De 55 a 59 anys;47;52;151;66;18;6;1;1;0;342
De 60 a 64 anys;33;43;150;58;21;7;1;0;2;315
De 65 a 69 anys;42;37;122;56;16;5;2;1;1;282
De 70 a 74 anys;40;27;96;43;11;9;5;2;2;235
De 75 anys i més;59;61;125;92;47;19;11;1;6;421
Total;1455;740;1508;631;199;62;29;5;16;4645

