﻿Population. By year of arrival in the housing
Arboç, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430167&lang=en
;2021
2020;477
2019;477
2018;312
2017;324
2016;264
2011-2015;744
2001_2010;1245
Before 2001 or has always lived in the home before 2001;219
He was born in the municipality and he has always lived in the house after 2001;660
Not available;894
Total;5613

