﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Lliçà d'Amunt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081075&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;14;14;5;3;17;11;14;25;20
total;0;0;14;14;5;3;17;11;14;25;20
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;137;52;0;0;0;0;0;0;0;0;0
total;137;52;0;0;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;1;13;0;0;0;0;0;0;0
total;0;0;1;13;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;8;0;2;0;1;1;2;3;3;0;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;8;0;2;0;1;1;2;3;3;0;2
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;6;1;0;1;2;2;2;3;0;0;0
no especials;8;9;8;8;11;9;4;7;4;1;0
total;15;10;9;9;12;11;6;10;4;1;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;29;15;21;24;29;54;45;27;19;22;32
no especials;0;0;0;0;0;0;0;0;0;0;0
total;29;15;21;24;29;54;45;27;19;22;32
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;13;17;14;15;11;11;13;16;14;10;22
no especials;0;0;0;0;0;0;0;0;0;0;0
total;13;17;14;15;11;11;13;16;14;10;22
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;77;117;78;195;89;196;100;58;92;151;377
no especials;1236;2237;1998;2144;2513;2235;2192;1250;1457;1375;1622
total;1313;2355;2076;2339;2602;2431;2292;1308;1549;1525;2000
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;8;7;10;3;4;1;1;13;54;1;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;8;7;10;3;4;1;1;13;54;1;2
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;1;1;1;1;1;0;1;3;2;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;1;1;0;1;3;2;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;24;14;16;14;177;17;11;11;15;19;21
no especials;136;223;379;405;4;6;1;3;2;5;7
total;160;236;395;418;181;22;13;14;17;23;28
16. Residus no especificats;;;;;;;;;;;
especials;71;54;47;16;2;3;1;3;1;1;8
no especials;313;320;496;520;347;199;210;179;180;234;254
total;383;374;543;536;349;202;212;181;181;235;262
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;15;0;0;0;0;0;0
no especials;278;388;510;418;16;10;9;11;24;541;531
total;278;388;510;419;32;10;9;11;24;541;531
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;50;46;46;34;30;176;159;157;164;125;97
no especials;0;0;0;1;3;3;6;6;4;3;3
total;50;46;46;35;33;179;165;163;168;128;100
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;28;28;97
no especials;25;7;23;24;13;7;18;17;11;0;0
total;25;7;23;24;13;7;18;17;39;28;97
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;0;1;3;0;1;1;0;2;1;1
no especials;4095;3660;1438;1494;2849;1657;1261;995;1115;1674;1583
total;4096;3660;1439;1497;2850;1658;1262;995;1116;1675;1584
Total;;;;;;;;;;;
especials;287;272;237;306;361;461;337;292;393;360;659
no especials;6228;6895;4868;5041;5761;4130;3719;2478;2811;3856;4020
total;6515;7167;5105;5347;6122;4591;4055;2771;3205;4216;4680

