﻿Distribució de la superfície agrícola utilitzada (SAU)
Torà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252234&lang=en
;2020
    SAU;
 explot.;126
 ha;4167
     Terres llaurades;
 total;
 explot.;126
 ha;3667
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;125
 ha;3523
 guarets (inclou terres sembrades per a adob en verd);
 explot.;41
 ha;118
 conreus llenyosos permanents a l'aire lliure;
 explot.;25
 ha;25
 horts per a consum propi;
 explot.;23
 ha;1
        Terres per a pastures permanents;
 explot.;7
 ha;500

