﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:172266&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;15;14;29
Pesca;1;2;3
Indústries extractives;0;0;0
Indústries manufactureres;45;461;506
Energia elèctrica, gas i aigua;1;3;4
Construcció;17;83;100
Comerç i reparacions;42;511;553
Hoteleria;20;30;50
Transport, emmagatzematge i comunicacions;10;112;122
Mediació financera;1;3;4
"Activitats immobiliàries, lloguer; serveis empresarials";2;28;30
Administració pública, defensa i SS obligatòria;8;26;34
Educació;2;12;14
Activitats sanitàries i veterinàries, serveis socials;1;17;18
"Altres activitats socials i serveis; serveis personals";3;1;4
Llars que ocupen personal domèstic;1;7;8
Organismes extraterritorials;0;0;0
Total;169;1310;1479

