﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080403&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;3;579;1158;3387;1542;1206;1089;1263;1014;240;75;11556
Hombres;0;210;465;1773;768;642;564;543;459;90;45;5556
Mujeres;6;369;693;1614;771;564;525;720;555;150;33;6000
Extranjera;24;93;168;243;222;54;45;126;123;21;12;1128
Hombres;21;36;72;153;99;24;24;51;54;12;6;552
Mujeres;3;54;96;87;120;30;21;75;69;6;9;573
Total;27;672;1323;3630;1761;1257;1134;1389;1137;258;93;12681
Hombres;21;246;537;1926;870;663;588;597;513;102;48;6111
Mujeres;9;426;789;1701;894;594;549;792;627;156;42;6573

