﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Martorell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081141
;Homes;Dones;Total
2024;707;633;1340
2023;662;608;1270
2022;633;584;1217
2021;587;542;1129
2020;560;516;1076
2019;533;479;1012
2018;467;436;903
2017;425;406;831
2016;357;352;709
2015;310;305;615
2014;258;274;532
2013;194;225;419
2012;172;203;375
2011;155;177;332
2010;130;156;286
2009;120;146;266

