﻿Population at 1 January. By place of birth, sex and five-year age group
Vacarisses. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082917&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;182;139;321;0;1;1;3;2;5;185;142;327
From 5 to 9 years;199;192;391;0;2;2;9;8;17;208;202;410
From 10 to 14 years;279;229;508;0;1;1;4;12;16;283;242;525
From 15 to 19 years;289;213;502;0;2;2;17;10;27;306;225;531
From 20 to 24 years;181;167;348;3;3;6;16;11;27;200;181;381
From 25 to 29 years;131;131;262;4;6;10;20;17;37;155;154;309
From 30 to 34 years;170;170;340;11;7;18;28;38;66;209;215;424
From 35 to 39 years;192;179;371;14;23;37;37;42;79;243;244;487
From 40 to 44 years;314;312;626;19;19;38;48;56;104;381;387;768
From 45 to 49 years;361;333;694;18;20;38;24;28;52;403;381;784
From 50 to 54 years;298;246;544;24;27;51;32;36;68;354;309;663
From 55 to 59 years;190;151;341;40;35;75;19;33;52;249;219;468
From 60 to 64 years;124;122;246;39;38;77;3;16;19;166;176;342
From 65 to 69 years;70;64;134;61;58;119;10;4;14;141;126;267
From 70 to 74 years;51;39;90;53;67;120;7;5;12;111;111;222
From 75 to 79 years;35;25;60;43;43;86;1;1;2;79;69;148
From 80 to 84 years;23;27;50;31;38;69;0;3;3;54;68;122
85 years and over;25;51;76;24;44;68;3;0;3;52;95;147
Total;3114;2790;5904;384;434;818;281;322;603;3779;3546;7325

