﻿Eleccions municipals. Dades generals
Palafolls
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081555
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7029;4491;4432;34;25;63,9;36,1
2015;6747;3867;3770;60;37;57,3;42,7
2011;6629;3639;3505;90;44;54,9;45,1
2007;6055;3456;3377;67;12;57,1;42,9
2003;4951;3052;2978;60;14;61,6;38,4
1999;4067;2517;2459;47;11;61,9;38,1
1995;3129;2048;1990;41;17;65,5;34,6
1991;2544;1674;1652;12;10;65,8;34,2
1987;2116;1588;1549;14;25;75,1;25,0
1983;1827;1258;1214;10;34;68,9;31,1
1979;1750;1241;1226;3;12;70,9;29,1

