﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431009&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;115;59;89;101;177;177;133;91;71;62;42;85;1202
dones;81;59;80;119;169;156;120;79;54;62;32;89;1100
total;196;118;169;220;346;333;253;170;125;124;74;174;2302
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;1;0;0;0;1;4
dones;0;1;0;1;0;0;1;0;0;0;0;3;6
total;1;1;0;1;1;0;1;1;0;0;0;4;10
Sense estudis;;;;;;;;;;;;;
homes;17;1;1;0;0;1;0;4;4;7;7;11;53
dones;8;0;1;1;2;0;3;4;3;11;3;12;48
total;25;1;2;1;2;1;3;8;7;18;10;23;101
Primer grau;;;;;;;;;;;;;
homes;97;8;6;5;12;20;17;20;13;17;11;39;265
dones;73;6;6;6;5;15;16;18;19;20;15;47;246
total;170;14;12;11;17;35;33;38;32;37;26;86;511
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;27;31;41;46;41;50;28;29;26;12;24;355
dones;0;32;18;29;37;53;51;34;20;23;9;22;328
total;0;59;49;70;83;94;101;62;49;49;21;46;683
FP grau mitjà;;;;;;;;;;;;;
homes;0;11;13;10;30;25;21;7;5;3;3;3;131
dones;0;5;12;13;22;19;15;8;3;1;0;1;99
total;0;16;25;23;52;44;36;15;8;4;3;4;230
FP grau superior;;;;;;;;;;;;;
homes;0;3;11;23;36;30;14;8;3;2;3;2;135
dones;0;2;18;27;26;13;2;1;1;0;2;1;93
total;0;5;29;50;62;43;16;9;4;2;5;3;228
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;24;12;24;31;13;7;5;3;2;1;131
dones;0;13;15;16;29;21;9;8;6;6;2;1;126
total;0;22;39;28;53;52;22;15;11;9;4;2;257
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;6;19;18;10;7;8;2;2;3;78
dones;0;0;7;16;30;18;5;3;2;1;1;2;85
total;0;0;10;22;49;36;15;10;10;3;3;5;163
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;4;9;11;8;9;4;2;2;1;50
dones;0;0;3;10;18;17;18;3;0;0;0;0;69
total;0;0;3;14;27;28;26;12;4;2;2;1;119

