﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Oliana. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251497&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;2;0;0;0;3
2 habitacions;2;0;1;0;0;0;0;0;3
3 habitacions;13;10;2;3;0;4;3;2;37
4 habitacions;31;21;4;10;4;16;13;8;107
5 habitacions;31;20;5;8;12;45;66;13;200
6 habitacions;24;10;8;8;8;46;97;30;231
7 habitacions;5;6;3;1;1;7;10;6;39
8 habitacions;0;0;2;1;0;1;5;4;13
9 habitacions;1;0;0;0;0;0;0;1;2
10 habitacions i més;2;1;0;0;0;1;0;0;4
Total;110;68;25;31;27;120;194;64;639

