﻿Localització de l'ocupació per professions (CCO-94)
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430094&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;21;3;24
Tècnics i professionals científics i intel·lectuals;6;17;23
Tècnics i professionals de suport;4;5;9
Empleats administratius;13;6;19
Treballadors de serveis i venedors de comerç;21;10;31
Treballadors qualificats en act. agràries i pesqueres;26;6;32
Artesans i treballadors qualificats de les indústries i la construcció;49;11;60
Operadors d'instal·lacions i maquinària, i muntadors;27;7;34
Treballadors no qualificats;41;2;43
Forces armades;0;0;0
Total;208;67;275

