﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431166&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;6;11;10;10;20;26;23;22;18;17;19;17;13;78;290
 dones;12;8;11;11;21;15;16;15;15;17;15;14;17;84;271
 total;18;19;21;21;41;41;39;37;33;34;34;31;30;162;561
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;20;26;23;22;18;17;19;17;13;78;261
 dones;0;0;0;10;21;15;16;15;15;17;15;14;17;84;239
 total;0;0;0;18;41;41;39;37;33;34;34;31;30;162;500
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;13;21;19;19;13;17;17;12;6;0;137
 dones;0;0;0;0;12;10;11;12;7;11;10;3;0;3;79
 total;0;0;0;0;25;31;30;31;20;28;27;15;6;3;216
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;5;2;1;2;0;0;0;1;0;11
 dones;0;0;0;0;0;1;1;1;3;0;0;0;0;0;6
 total;0;0;0;0;0;6;3;2;5;0;0;0;1;0;17
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;13;26;21;20;15;17;17;12;7;0;150
 dones;0;0;0;0;12;11;12;13;10;11;10;3;0;3;85
 total;0;0;0;2;25;37;33;33;25;28;27;15;7;3;235
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;69;72
 dones;0;0;0;0;0;0;0;0;0;1;1;1;4;62;69
 total;0;0;0;0;0;0;0;0;0;1;1;1;7;131;141
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;1;0;1;5;1;7;18
 dones;0;0;0;0;0;1;0;0;0;0;0;0;1;3;5
 total;0;0;0;0;0;1;1;2;1;0;1;5;2;10;23
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;11;10;8;6;0;0;0;1;0;0;0;0;0;38
 dones;6;8;11;10;9;1;1;1;0;0;0;0;0;0;47
 total;8;19;21;18;15;1;1;1;1;0;0;0;0;0;85
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;0;1;0;1;0;4
 dones;0;0;0;1;0;2;2;1;5;5;4;10;12;15;57
 total;0;0;0;1;0;2;3;1;6;5;5;10;13;15;61
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;1;0;0;0;0;0;0;0;1;2;8
 dones;6;0;0;0;0;0;1;0;0;0;0;0;0;1;8
 total;10;0;0;0;1;0;1;0;0;0;0;0;1;3;16
 total no actius;;;;;;;;;;;;;;;
 homes;6;11;10;8;7;0;2;2;3;0;2;5;6;78;140
 dones;12;8;11;11;9;4;4;2;5;6;5;11;17;81;186
 total;18;19;21;19;16;4;6;4;8;6;7;16;23;159;326

