﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170950&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2382;8322;5520;4719;20946
Hombres;1056;4482;2973;2145;10656
Mujeres;1329;3843;2547;2574;10287
Extranjera;2649;3579;3885;1278;11394
Hombres;1344;2010;1911;519;5787
Mujeres;1308;1566;1977;759;5607
Total;5034;11898;9408;6000;32340
Hombres;2400;6492;4887;2667;16443
Mujeres;2634;5406;4521;3333;15897

