﻿Population. By nationality (continents), sex and five-year age group
Masies de Voltregà, les. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081173&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;159;194;182;134;133;123;229;275;250;254;215;218;163;129;103;111;80;74;3025
Males;86;92;100;70;62;62;122;146;116;132;109;111;75;65;49;52;33;22;1504
Females;73;102;82;64;71;61;107;129;134;122;106;107;88;64;54;59;47;52;1521
Rest of the European Union;1;1;1;3;6;5;4;5;6;2;4;4;0;0;0;0;0;0;42
Males;1;0;1;2;1;2;2;4;3;1;2;2;0;0;0;0;0;0;22
Females;0;1;0;1;5;3;2;1;3;1;2;2;0;0;0;0;0;0;21
Rest of Europe;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Females;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
African;4;6;4;2;4;6;3;4;3;4;4;3;0;0;0;0;0;0;47
Males;2;3;1;0;1;4;1;4;1;4;1;2;0;0;0;0;0;0;24
Females;2;3;3;2;3;2;2;0;2;0;3;1;0;0;0;0;0;0;23
North and Central America;0;0;1;1;1;0;2;1;2;0;0;0;0;0;0;0;0;0;8
Males;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Females;0;0;1;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;5
South America;0;0;3;1;2;3;5;2;1;2;2;1;0;0;0;0;0;0;22
Males;0;0;2;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;6
Females;0;0;1;1;1;2;4;2;1;2;2;0;0;0;0;0;0;0;16
Asia and Oceania;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;165;201;191;141;147;138;244;288;262;262;225;226;163;129;103;111;80;74;3150
Males;89;95;104;73;66;69;127;154;121;137;112;116;75;65;49;52;33;22;1560
Females;76;106;87;68;81;69;117;134;141;125;113;110;88;64;54;59;47;52;1590

