﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Capmany
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170427&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);240;70
03/2024 (p);240;70
02/2024;230;70
01/2024;225;70
12/2023;225;70
11/2023;220;65
10/2023;220;70
09/2023;220;70
08/2023;225;70
07/2023;235;70
06/2023;225;70
05/2023;215;70
04/2023;220;75
03/2023;215;75
02/2023;215;75
01/2023;210;75
12/2022;205;75
11/2022;210;75
10/2022;210;75
09/2022;205;75
08/2022;210;75
07/2022;225;80
06/2022;215;80
05/2022;205;75
04/2022;200;75
03/2022;195;75
02/2022;190;80
01/2022;200;75
12/2021;198;77
11/2021;195;76
10/2021;192;75
09/2021;184;75
08/2021;183;76
07/2021;194;76
06/2021;191;73
05/2021;180;73
04/2021;177;73
03/2021;175;74
02/2021;171;71
01/2021;173;70
12/2020;171;70
11/2020;173;68
10/2020;173;70
09/2020;172;69
08/2020;185;68
07/2020;186;69
06/2020;184;69
05/2020;178;66
03/2020;178;67
12/2019;172;69
09/2019;169;72
06/2019;184;68
03/2019;173;68
12/2018;170;65
09/2018;160;65
06/2018;171;65
03/2018;164;66
12/2017;156;67
09/2017;162;71
06/2017;163;71
03/2017;157;68
12/2016;164;65
09/2016;168;68
06/2016;168;68
03/2016;165;67
12/2015;159;64
09/2015;150;64
06/2015;154;60
03/2015;156;58
12/2014;148;57
09/2014;140;62
06/2014;150;65
03/2014;130;63
12/2013;130;61
09/2013;138;60
06/2013;148;61
03/2013;145;59
12/2012;147;61
09/2012;142;62
06/2012;150;61
03/2012;148;61

