﻿Població. Per sexe i estat civil
Terrades
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171962
;2001;1996;1991
Solters;;;
homes;37;33;32
dones;41;36;35
total;78;69;67
Casats;;;
homes;47;51;47
dones;50;50;47
total;97;101;94
Vidus;;;
homes;5;2;3
dones;17;16;17
total;22;18;20
Separats;;;
homes;6;2;0
dones;1;0;0
total;7;2;0
Divorciats;;;
homes;5;2;3
dones;1;0;0
total;6;2;3
Total;;;
homes;100;90;85
dones;110;102;99
total;210;192;184

