﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Reus. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=mun:431233
;Espanyola;Estrangera;Total
Menys de 15 anys;1;0;1
De 15 a 19 anys;7;7;14
De 20 a 24 anys;44;39;83
De 25 a 29 anys;89;79;168
De 30 a 34 anys;193;87;280
De 35 a 39 anys;154;56;210
De 40 a 44 anys;38;28;66
De 45 a 49 anys;5;1;6
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;531;297;828

