﻿Habitatges principals. Per superfície útil i instal·lacions
Castelló de Farfanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250693&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;5;3;7;21;26;32;40;14;20;2;10;16;5;4;205
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;5;3;7;21;26;32;40;14;20;2;10;16;5;4;205
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb gas per canonades;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;3
Sense gas per canonades;0;0;5;3;7;21;25;32;38;14;20;2;10;16;5;4;202
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Calefacció individual;0;0;2;0;2;7;13;18;23;12;17;2;6;12;4;3;121
Calefacció aparells mòbils;0;0;0;0;0;2;1;3;1;1;2;0;1;0;0;0;11
Sense calefacció;0;0;3;3;5;12;12;11;16;1;1;0;3;3;1;1;72
Amb línia telefònica;0;0;3;2;6;18;22;30;34;14;19;2;10;14;5;3;182
Sense línia telefònica;0;0;2;1;1;3;4;2;6;0;1;0;0;2;0;1;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;1;1;3;5;1;3;0;1;3;0;1;19
Sense refrigeració;0;0;5;3;7;20;25;29;35;13;17;2;9;13;5;3;186
Total;0;0;5;3;7;21;26;32;40;14;20;2;10;16;5;4;205

