﻿Persona de referència. Per sexe i edat
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080654&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;3;1;4
De 25 a 29 anys;7;14;21
De 30 a 34 anys;15;17;32
De 35 a 39 anys;31;18;49
De 40 a 44 anys;36;19;55
De 45 a 49 anys;39;12;51
De 50 a 54 anys;35;11;46
De 55 a 59 anys;34;13;47
De 60 a 64 anys;19;5;24
De 65 a 69 anys;25;18;43
De 70 a 74 anys;28;19;47
De 75 anys i més;36;18;54
Total;309;165;474

