﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:12
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;9;3;12;9;246;3;132;390;399
Homes;3;0;3;3;90;0;6;99;105
Dones;6;0;6;6;156;0;123;285;291
Estrangera;6;3;9;3;3;3;9;18;24
Homes;3;3;6;0;3;3;3;9;15
Dones;3;3;6;0;3;0;6;9;9
Total;12;6;18;9;249;6;138;402;420
Homes;6;6;12;3;90;3;9;105;120
Dones;6;3;9;6;156;0;129;291;303

